,Quellentyp,Autor,Herausgeber,Jahr,Ort,Schule
"125 Jahre Neues Gymnasium Nürnberg",,"Ursel Fischer","Nürnberg : Schuljahrbuch.net; Hrsg. Neues Gymnasium Nürnberg",2015,Nürnberg,"Neues Gymnasium Nürnberg"
"150 JAHRE BLINDENBILDUNG IN DEUSCHLAND 1806-1956",,,"JURCZEK,",,"Berlin: Verwaltungsdruckerei Berlin","Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen"
"150 Jahre Schule in Köln – Beispiel: Humboldt- Gymnasium 1833-1983",,"Humboldt- Gymnasium","Stadt Köln",1983,Köln,"Humboldt Gymnasium Köln"
"175 Jahre Abtei St. Stephan : 1835 - 2010",,"Emmanuel Andres","Augsburg : St. Stephan",2010,Augsburg,"Gymnasium bei St. Stephan Augsburg"
"1883 bis 1983 Städtisches Gymnasium Velbert-Langenberg : 100 Jahre in städtischer Trägerschaft",,"Friedhelm Pamp","Städtisches Gymnasium Langenberg",1983,Velbert-Langenberg,"Gymnasium Velbert-Langenberg"
"20 Jahre Höhere technische Bundeslehranstalt St. Pölten",,"Hermann Kiesl und Rudolf Kreißl",,1966,,"Höhere Technische Bundeslehr- und Versuchsanstalt St. Pölten"
"200 Jahre Blindenbildung in Deutschland (1806-2006)",,,"DRAVE, Wolfgang; MEHLS, Hartmut",2006,"Würzburg: edition bentheim","Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen"
"200 Jahre Blindenschule Berlin",,,"Thomas KOHLSTEDT, Sola TETZLAFF",,"Würzburg
edition bentheim","Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen"
"200 Jahre Salzmannschule Schnepfenthal",,"Bolz, Reinhard",,1984,Gotha,"Salzmannschule Schnepfenthal"
"200 Jahre Salzmannschule Schnepfenthal : 1784 - 1984",,"Deimling, Erwin","Museen der Stadt Gotha in zsarb. Salzmannschule Schnepfenthal",,Gotha,"Salzmannschule Schnepfenthal"
"200 Jahre Vereinigtes Großherzogliches Lyceum Mannheim - Karl-Friedrich-Gymnasium Mannheim : 1807 - 2007",,"Hermann Wiegand","Heidelberg ; Ubstadt-Weiher ; Weil am Rhein ; Basel : Verl. Regionalkultur",2008,Heidelberg,"Karl-Friedrich-Gymnasium Mannheim"
"250 Jahre Schönborn-Gymnasium Bruchsal",,"Monika Jung","Heidelberg ; Ubstadt-Weiher ; Basel : Verl. Regionalkultur; Schönborn-Gymnasium Bruchsal",2005,Heidelberg,Schönborn-Gymnasium
"350 Jahre Gymnasium Christian-Ernestinum : (1664 - 2014) ; Geschichte der gelehrten Bildung in Bayreuth",,"Rainer Trübsbach","Verlag: Neustadt an der Aisch : Schmidt",2013,Bayreuth,"Gymnasium Christian-Ernestinum Bayreuth"
"400 Jahre Heinrich-Suso-Gymnasium, Konstanz : 1604 - 2004",,"Wilfried Danner","Hrsg.: Heinrich-Suso-Gymnasium, Konstanz; Bad Buchau : Federsee-Verl., 2004",2004,"Bad Buchau","Heinrich-Suso-Gymnasium Konstanz"
"50 Jahre Bieberstein",,,"Verein der Altbürger und Freunde der Hermann Lietz-Schule",1954,Hannover,"Lietz-Internat Bieberstein"
"50 Jahre Bundesgewerbeschule und Höhere technische Lehranstalt St. Pölten",,"Gerhard Floßmann u. a",,1996,,"Höhere Technische Bundeslehr- und Versuchsanstalt St. Pölten"
"50 Jahre HBK Braunschweig. Geschichte einer Kunsthochschule und ihrer Vorgängereinrichtungen",,"Claudia bei der Wieden",,2013,Braunschweig,"Kunstgewerbeschule Braunschweig"
"50 Jahre Theodor-Heuss-Gymnasium Heilbronn : Wandel und Kontinuität; 380 Jahre Gymnasium; Jahrbuch zum 50jährigen Bestehen des Theodor-Heuss-Gymnasiums",,"Gisela Lohbeck","hrsg. vom Theodor-Heuss-Gymnasium",2000,Heilbronn,"Theodor-Heuss-Gymnasium Heilbronn"
"500 Jahre Gymnasium Poeticum : Vortrag gehalten am 23. Februar 2005 im Großen Runtingersaal",,"Eginhard König","Regensburg : Albertus-Magnus-Gymnasium",2005,Regensburg,"Albertus-Magnus-Gymnasium Regensburg"
"500 Jahre Philipp Melanchthon (1497 - 1560) : Akten des interdisziplinären Symposions vom 25. - 27. April 1997 im Nürnberger Melanchthon-Gymnasium",,"Reinhold Friedrich","Wiesbaden : Harrassowitz",1998,Nürnberg,"Melanchthon-Gymnasium Nürnberg"
"60 Jahre, Wegmarken 1946 - 2006 / Schloss Gaienhofen Evangelisches Internat am Bodensee.",,"Red.: Marie Beenken",MDS-Verl.,2006,Gaienhofen,"Schloss Gaienhofen"
"625 Jahre Lateinschule Wertheim – Festschrift",,,"Direktion des Dietrich-Bonhoeffer-Gymnasiums in Wertheim",1998,Wertheim,"Dietrich-Bonhoeffer-Gymnasium Wertheim"
"75 Jahre Hermann-Lietz-Schule Spiekeroog",,"Hartwig Henke. Red.: Ute Hildebrand-Henke","Hermann-Lietz-Schule Spiekeroog",2003,Spiekeroog,"Hermann Lietz-Schule Spiekeroog"
