,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fäustchen",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Lünen"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart"
"Das Jugendblatt",Schülerzeitungen,,,,,,Schulunabhängig
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin",Schülerzeitungen,,,,,,"Gertraudenschule - Berlin"
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein",Schülerzeitungen,,,,,,"Gymnasium Neustadt in Holstein"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule",Schülerzeitungen,,,,,,"Staatliches Luitpold-Gymnasium München"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf",Schülerzeitungen,,,,,,"Helmholtz-Gymnasium - Bonn"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)",Schülerzeitungen,,,,,,"Friedrich-Ebert-Gymnasium - Berlin"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg",Schülerzeitungen,,,,,,"Christian-Gymnasium - Hermannsburg"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schülerzeitungen,,,,,,Schulunabhängig
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.",Schülerzeitungen,,,,,,"Hans-Purrmann-Gymnasium - Speyer"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule",Schülerzeitungen,,,,,,"Weidigschule - Butzbach"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium - Crailsheim"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -",Schülerzeitungen,,,,,,"Lichtenbergschule - Darmstadt"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium",Schülerzeitungen,,,,,,"Ernst Moritz Arndt-Gymnasium - Bonn"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst",Schülerzeitungen,,,,,,"Gymnasium an der Willmsstraße - Delmenhorst"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths",Schülerzeitungen,,,,,,"Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth"
"Das Schiff",Schülerzeitungen,,,,,,"Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund",Schülerzeitungen,,,,,,"Friedrich-List-Realschule - Dortmund"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen",Schülerzeitungen,,,,,,"Gymnasium Ebingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen",Schülerzeitungen,,,,,,"Goethe-Gymnasium Emmendingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode",Schülerzeitungen,,,,,,"Gymnasium Walsrode"
