,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein",Schülerzeitungen,,,,"Gymnasium Neustadt in Holstein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule",Schülerzeitungen,,,,"Staatliches Luitpold-Gymnasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf",Schülerzeitungen,,,,"Helmholtz-Gymnasium - Bonn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)",Schülerzeitungen,,,,"Friedrich-Ebert-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg",Schülerzeitungen,,,,"Christian-Gymnasium - Hermannsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.",Schülerzeitungen,,,,"Hans-Purrmann-Gymnasium - Speyer","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule",Schülerzeitungen,,,,"Weidigschule - Butzbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien",Schülerzeitungen,,,,"Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums",Schülerzeitungen,,,,"Albert-Schweitzer-Gymnasium - Crailsheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -",Schülerzeitungen,,,,"Lichtenbergschule - Darmstadt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium",Schülerzeitungen,,,,"Ernst Moritz Arndt-Gymnasium - Bonn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst",Schülerzeitungen,,,,"Gymnasium an der Willmsstraße - Delmenhorst","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths",Schülerzeitungen,,,,"Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schiff",Schülerzeitungen,,,,"Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund",Schülerzeitungen,,,,"Friedrich-List-Realschule - Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen",Schülerzeitungen,,,,"Gymnasium Ebingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen",Schülerzeitungen,,,,"Goethe-Gymnasium Emmendingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode",Schülerzeitungen,,,,"Gymnasium Walsrode","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schülermagazin : Schülerzeitung an den Stader Schulen",Schülerzeitungen,,,,"Vincent-Lübeck-Gymnasium Stade","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sieb : Schülerzeitung",Schülerzeitungen,,,,"Wolfgang Borchert Schule - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sieb : Schülerzeitung der Erica-Schule",Schülerzeitungen,,,,"Wolfgang Borchert Schule - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sorgenkind : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,"Taunusgymnasium - Königstein im Taunus","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Spinnennetz : Zeitschrift der Marburger und Frankenberger Schulen",Schülerzeitungen,,,,"Gymnasium Phillippinum - Marburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
