,Schulort
"Hans-Carossa-Gymnasium - Berlin",Berlin
"Hans-Carossa-Gymnasium Landshut",Landshut
"Hans-Purrmann-Gymnasium - Speyer",Speyer
"Hansa-Gymnasium Bergedorf - Hamburg",Hamburg
"Hansagymnasium Köln",Köln
"Haranni-Gymnasium Herne",Herne
"Hardenberg-Gymnasium - Fürth",Fürth
"Haus Meyer, Waldorfschule",Schwachhausen
"Hebbelschule - Kiel",Kiel
"Hebel-Gymnasium Schwetzingen",Schwetzingen
"Heinrich von Kleist-Schule - Berlin",Berlin
"Heinrich-Heine-Gymnasium - Bottrop",Bottrop
"Heinrich-Heine-Gymnasium - Kaiserslautern",Kaiserslautern
"Heinrich-Heine-Gymnasium - Oberhausen",Oberhausen
"Heinrich-Hertz-Gymnasium - Bad Godesberg","Bad Godesberg"
"Heinrich-Hertz-Schule Hamburg",Hamburg
"Heinrich-Schütz-Schule - Kassel",Kassel
"Heinrich-von-Kleist-Schule Bochum",Bochum
"Heinz-Berggruen-Gymnasium - Berlin",Berlin
"Helene-Lange-Gymnasium Fürth",Fürth
"Helene-Lange-Gymnasium Hamburg",Hamburg
"Hellenstein-Gymnasium Heidenheim - Heidenheim an der Brenz","Heidenheim an der Brenz"
"Helmholtz-Gymnasium - Bonn",Bonn
"Helmholtz-Gymnasium - Dortmund",Dortmund
"Helmholtz-Gymnasium - Hilden",Hilden
"Helmholtz-Gymnasium Heidelberg",Heidelberg
"Helmholtz-Gymnasium Karlsruhe",Karlsruhe
"Helmut von Kügelgen-Schule",Fellbach
"Helmut-Schmidt-Gymnasium - Hamburg",Hamburg
"Herder-Gymnasium - Berlin",Berlin
"Herder-Gymnasium Minden",Minden
"Herderschule - Gießen",Gießen
"Herderschule - Kassel",Kassel
"Herderschule Rendsburg",Rendsburg
"Hermann Lietz-Schule Ettersburg",Ettersburg
"Hermann Lietz-Schule Gebesee",Gebesee
"Hermann-Böse-Gymnasium - Bremen",Bremen
"Hermann-Ehlers-Gymnasium - Berlin",Berlin
"Hermann-Gmeiner-Schule Hamm",Hamm
"Hermann-Hesse-Gymnasium - Berlin",Berlin
"Hermann-Köhl-Schule - Berlin",Berlin
"Hermann-Schulz-Schule - Berlin",Berlin
"Hermann-Tast-Schule - Husum",Husum
"Hermann-Vöchting-Gymnasium Blomberg",Blomberg
"Herschelschule Hannover",Hannover
"Herzog-Ernst-Gymnasium - Uelzen",Uelzen
"Herzog-Otto-Mittelschule Lichtenfels",Lichtenfels
"Herzog-Wolfgang-Gymnasium Zweibrücken",Zweibrücken
Hiberniaschule,Herne
"Hilda-Gymnasium Pforzheim",Pforzheim
"Hildegard-Wegscheider-Gymnasium - Berlin",Berlin
"Hildegard-von-Bingen-Gymnasium Köln",Köln
"Hildegardisschule Bingen - Bingen am Rhein","Bingen am Rhein"
"Hilfsschule Kirchenstraße München",München
"Hindenburgschule Oldenburg - Oldenburg (Oldb)","Oldenburg (Oldb)"
"Hittorf-Gymnasium Recklinghausen",Recklinghausen
"Hochrhein-Gymnasium Waldshut",Waldshut-Tiengen
"Hochschule Dillingen",Dillingen
"Hochschule München",München
"Hochschule Rosenheim",Rosenheim
"Hoffmann-von-Fallersleben-Gymnasium - Braunschweig",Braunschweig
"Hofschule Wendisch Evern","Wendisch Evern"
"Hohe Landesschule Hanau",Hanau
"Hohenlohe-Gymnasium Öhringen",Öhringen
"Hohenstaufen-Gymnasium Göppingen",Göppingen
"Holbein-Gymnasium - Augsburg",Augsburg
"Holstenschule Neumünster",Neumünster
"Holstentor-Gemeinschaftsschule Lübeck",Lübeck
Https://www.liebfrauenschule.de/start/,"Oldenburg (Oldb)"
"Hugo-Junkers-Gymnasium Rheydt",Rheydt
"Humanistisches Gymnasium mit Realschule Dillingen","Dillingen an der Donau"
"Humboldt Gymnasium - Bad Pyrmont","Bad Pyrmont"
"Humboldt Gymnasium Köln",Köln
"Humboldt-Gymnasium - Berlin",Berlin
"Humboldt-Gymnasium - Dortmund",Dortmund
"Humboldt-Gymnasium - Düsseldorf",Düsseldorf
"Humboldt-Gymnasium Karlsruhe",Karlsruhe
"Humboldt-Gymnasium Ulm",Ulm
"Humboldt-Schule Kiel",Kiel
"Humboldt-Schule Wilhelmshaven",Wilhelmshaven
"Humboldtgymnasium Solingen",Solingen
"Humboldtschule Bad Homburg","Bad Homburg v. d. Höhe"
"Humboldtschule Essen",Essen
"Humboldtschule Hannover",Hannover
"Höhere Knabenschulen Kulmbach",Kulmbach
"Höhere Technische Bundeslehr- und Versuchsanstalt St. Pölten","St. Pölten, Niederösterreich"
"Hölty-Gymnasium Wunstorf",Wunstorf
"Immakulata-Kolleg - Büren/Westfalen",Büren/Westfalen
"Immanuel Kant Schule Neumünster",Neumünster
"Immanuel-Kant-Gymnasium Pirmasens",Pirmasens
"Immanuel-Kant-Gymnasium Rüsselsheim","Rüsselsheim am Main"
"Immanuel-Kant-Gymnasium Tuttlingen",Tuttlingen
"Ina-Seidel-Schule - Braunschweig",Braunschweig
"Institut Lucius Forsthaus - Echzell",Echzell
"Institut für Lehrerbildung Bamberg",Bamberg
"Internat Solling",Holzminden
"Ita Wegman Schule Benefeld",Walsrode
Ita-Wegman-Schule,Herdecke
"Jack-Steinberger-Gymnasium - Bad Kissingen","Bad Kissingen"
"Jacobi-Gymnasium - Düsseldorf",Düsseldorf
"Jean-Paul-Gymnasium Hof",Hof
"Jean-Paul-Schule Kassel - WS für soziale und emotionale Entwicklung",Kassel
"Joachimsthalsches Gymnasium",Berlin
"Jobst-Gewerbeschule - Stuttgart",Stuttgart
"Johann-Andreas-Schmeller-Mittelschule Tirschenreuth",Tirschenreuth
"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen",Berlin-Steglitz
"Johann-Christian-Reinhart-Gymnasium Hof",Hof
"Johann-Gottfried-Herder-Gymnasium Köln",Köln
"Johann-Heinrich-Voß-Schule - Eutin",Eutin
"Johann-Hinrich-Pratje-Schule - Horneburg",Horneburg
"Johann-Michael-Sailer-Gymnasium Dillingen","Dillingen an der Donau"
"Johann-Philipp-von-Schönborn-Gymnasium Münnerstadt",Münnerstadt
"Johann-Vanotti-Gymnasium - Ehingen","Ehingen (Donau)"
Johanna-Ruß-Schule,Siegen
"Johanna-Sebus-Gymnasium - Kleve",Kleve
"Johannes-Althusius-Gymnasium - Berleburg",Berleburg
"Johannes-Althusius-Gymnasium - Emden",Emden
"Johannes-Brahms-Schule Pinneberg",Pinneberg
"Johannes-Butzbach-Gymnasium Miltenberg",Miltenberg
"Johannes-Conrad-Schlaun-Gymnasium Münster - Münster (Westf.)",Münster
"Johannes-Gymnasium - Niederlahnstein",Niederlahnstein
"Johannes-Kepler-Gymnasium - Stuttgart/Bad Cannstatt",Stuttgart
"Johannes-Kepler-Gymnasium Reutlingen",Reutlingen
"Johannes-Scharrer-Gymnasium - Nürnberg",Nürnberg
"Johannes-Schule Bonn",Bonn
"Johannes-Schule Evinghausen",Bramsche
"Johannes-Schule-Berlin, Waldorfschule in Wilmersdorf/Schöneberg",Tempelhof-Schöneberg
"Johannes-Turmair-Gymnasium Straubing",Straubing
"Johanneum Hamburg",Hamburg
"Johanneum Lüneburg",Lüneburg
John-Lennon-Gymnasium,Berlin-Mitte
"Joseph-von-Fraunhofer-Gymnasium Cham",Cham
"Jugenddorf-Christophorusschule - Elze",Elze
"Jungmannschule - Eckernförde",Eckernförde
"Jürgen-Fuhlendorf-Schule - Bad Bramstedt","Bad Bramstedt"
"KBBZ ""Friedrich-List-Schule"" - Saarbrücken",Saarbrücken
"KRIEGSBLINDENSCHULE Berlin",Berlin-Mitte
"Kaiser-Heinrich-Gymnasium Bamberg",Bamberg
"Kaiser-Karl-Schule Itzehoe",Itzehoe
"Kaiser-Karls-Gymnasium - Aachen",Aachen
"Kaiser-Wilhelm- und Ratsgymnasium Hannover",Hannover
"Kaiserin Auguste Victoria-Gymnasium Celle",Celle
"Kaiserin-Augusta-Schule - Köln",Köln
"Kaiserin-Friedrich-Gymnasium - Bad Homburg v. d. Höhe","Bad Homburg v. d. Höhe"
"Kant-Gymnasium Berlin",Berlin
"Kant-Gymnasium Karlsruhe",Karlsruhe
"Karibu-Grundschule Paulinenaue",Paulinenaue
"Karl Schubert Schule Leipzig",Leipzig
"Karl Stockmeyer Schule",Karlsruhe
"Karl-Friedrich-Gymnasium Mannheim",Mannheim
"Karl-Schubert-Schule Waldorfschule",Stuttgart
"Karls-Gymnasium Stuttgart",Stuttgart
"Karlsgymnasium - Bad Reichenhall","Bad Reichenhall"
"Karlsgymnasium München-Pasing",München
"Karolinengymnasium - Frankenthal","Frankenthal (Pfalz)"
"Kaspar-Zeuss-Gymnasium Kronach",Kronach
"Kaspar-Zeuß-Gymnasium Kronach",Kronach
"Katholische Schule Neunkirchen","Neunkirchen b. Weiden i.d.OPf."
"Katholische Schule Plößberg",Plößberg
"Katholische Schule Rosenberg",Sulzbach-Rosenberg
"Katholische Schule Wildenau",Wildenau
"Kaufmännische Berufschule Gießen",Gießen
"Kaufmännische Berufsschule Kiel",Kiel
"Kaufmännische Berufsschule Lübeck",Lübeck
"Kaufmännische Schule 1 - Stuttgart",Stuttgart
"Kaufmännische Schulen Offenburg",Offenburg
"Kepler-Gymnasium - Freudenstadt",Freudenstadt
"Kepler-Gymnasium Pforzheim",Pforzheim
"Kepler-Gymnasium Tübingen",Tübingen
"Kepler-Gymnasium Ulm",Ulm
"Kepler-Gymnasium Weiden","Weiden in der Oberpfalz"
"Kieler Gelehrtenschule Kiel",Kiel
"Kippenberg-Gymnasium - Bremen",Bremen
"Kirchenpauer-Schule Hamburg",Hamburg
"Klaus-Groth-Schule Heide",Heide
"Klaus-Groth-Schule Neumünster",Neumünster
"Klaus-Harms-Schule Kappeln",Kappeln
"Klenze-Gymnasium - München",München
"Klingerschule - Frankfurt am Main","Frankfurt am Main"
"Klosterschule Hamburg",Hamburg
"Knabenrealgymnasium Völklingen",Völklingen
"Kolleg St. Blasien","St. Blasien"
"Kolleg St. Ludwig Vlodrop - Vlodrop (NL)",Vlodrop
"Kolleg der Schulbrüder Illertissen",Illertissen
"Konrad-Duden-Gymnasium Wesel",Wesel
"Konrad-Duden-Schule - Bad Hersfeld","Bad Hersfeld"
"Kranich-Gymnasium Salzgitter",Salzgitter
"Kreis-Handelslehranstalt - Rinteln",Rinteln
"Kreisberufsschule Eckernförde",Eckernförde
"Kreisberufsschule des Kreises Herzogtum Lauenburg - Ratzeburg",Ratzeburg
"Kreisgymnasium Riedlingen",Riedlingen
"Kunstgewerbeschule Dresden",Dresden
"Kunstgewerbeschule Düsseldorf",Düsseldorf
"Kunstgewerbeschule Kiel",Kiel
"Kunstgewerbeschule Magdeburg",Magdeburg
"Kunstgewerbeschule Stettin",Stettin
"Kunstgewerbeschule Stuttgart",Stuttgart
"Kurfürst-Friedrich-Gymnasium Heidelberg",Heidelberg
"Kurfürst-Maximilian-Gymnasium Burghausen",Burghausen
"Kurfürst-Ruprecht-Gymnasium - Neustadt an der Weinstraße","Neustadt an der Weinstraße"
"Kurfürst-Salentin-Gymnasium - Andernach",Andernach
"Kurt-Huber-Gymnasium - Gräfelfing",Gräfelfing
"Käthe-Kollwitz-Gymnasium (Wilhelmshaven)",Wilhelmshaven
"Käthe-Kollwitz-Schule - Kiel",Kiel
"Käthe-Kollwitz-Schule Duisburg",Duisburg
"König-Heinrich-Schule - Fritzlar",Fritzlar
"Königin-Katharina-Stift Gymnasium Stuttgart",Stuttgart
"Königin-Luise-Schule Köln",Köln
"Königliche Kunstgewerbeschule München",München
"Labenwolf-Gymnasium Nürnberg",Nürnberg
"Lahntalschule - Biedenkopf",Biedenkopf
"Lammerberg-Realschule Tailfingen",Tailfingen
"Landerziehungsheim Walkemühle",Walkemühle
"Landes-Gehörlosenschule Dortmund",Dortmund
Landgraf-Ludwigs-Gymnasium,Gießen
"Landrat-Lucas-Gymnasium Opladen",Opladen
"Landschulheim Burg Nordeck",Nordeck
"Landschulheim Grovesmühle Veckenstedt",Veckenstedt
"Landschulheim Schloß Heessen - Hamm",Hamm
"Landschulheim Schloß Ising",Ising
"Landwirtschaftsschule Cham",Cham
"Landwirtschaftsschule Regensburg",Regensburg
"Landwirtschaftsschule Weiden","Weiden in der Oberpfalz"
"Langhans-Schule - Berlin",Berlin
"Lateinische Schule München",München
"Latina August Hermann Francke","Halle an der Saale"
"Lauenburgische Gelehrtenschule Ratzeburg",Ratzeburg
"Lehrerbildungsanstalt Freising",Freising
"Lehrerbildungsanstalt Pasing",München
"Lehrerseminar Brühl",Brühl
"Lehrerseminar Esslingen","Esslingen am Neckar"
"Lehrerseminar Moers",Moers
"Lehrerseminar Schwäbisch Gmünd","Schwäbisch Gmünd"
"Leibniz-Gymnasium (Essen)",Essen
"Leibniz-Gymnasium - Düsseldorf",Düsseldorf
"Leibniz-Gymnasium Bad Schwartau","Bad Schwartau"
"Leibniz-Gymnasium Essen",Essen
"Leibnizschule - Frankfurt am Main","Frankfurt am Main"
"Leibnizschule Hannover",Hannover
"Leibnizschule Wiesbaden",Wiesbaden
"Leininger Gymnasium - Grünstadt",Grünstadt
"Leonardo-da-Vinci-Gymnasium Berlin",Berlin
Lessing-Gymnasium,"Frankfurt am Main"
"Lessing-Gymnasium - Berlin",Berlin
"Lessing-Gymnasium Karlsruhe",Karlsruhe
"Lessing-Gymnasium Mannheim",Mannheim
"Lessing-Schule - Bochum",Bochum
"Lessinggymnasium - Düsseldorf",Düsseldorf
"Lichtenbergschule - Darmstadt",Darmstadt
"Liebfrauenschule - Büren/Westfalen",Büren/Westfalen
"Liebigschule - Frankfurt am Main","Frankfurt am Main"
"Liebigschule Gießen",Gießen
"Lietz-Internat Bieberstein",Bieberstein
"Lily-Braun-Gymnasium - Berlin",Berlin
"Lise-Meitner-Gymnasium - Leverkusen",Leverkusen
"Lohmühlen Gymnasium Hamburg",Hamburg
"Lotteschule Wetzlar",Wetzlar
"Louisenlund - Eckernförde",Eckernförde
"Ludwig-Frahm-Schule Hamburg",Hamburg
"Ludwig-Georgs-Gymnasium - Darmstadt",Darmstadt
"Ludwig-Meyn-Gymnasium Uetersen",Uetersen
"Ludwig-Wilhelm-Gymnasium Rastatt",Rastatt
"Ludwigsgymnasium München",München
"Luise-Henriette-Schule - Berlin",Berlin
"Luisen-Gymnasium - Düsseldorf",Düsseldorf
"Luisen-Gymnasium Bergedorf",Hamburg
"Luisenburg-Gymnasium Wunsiedel",Wunsiedel
"Luisenschule - Essen",Essen
"Luisenschule - Mülheim a. d. Ruhr","Mülheim an der Ruhr"
"Luitpold-Grundschule Augsburg",Augsburg
"Luitpold-Gymnasium - Wasserburg am Inn","Wasserburg am Inn"
"Luitpoldschule Amberg",Amberg
"Lutherschule Hannover",Hannover
"Lyzeum Garmisch-Partenkirchen",Garmisch-Partenkirchen
"Lyzeum Straßburg in Elsass","Straßburg in Elsass"
"Ländliche Oberschule - Rendsburg",Rendsburg
"Main-Taunus-Schule - Hofheim",Hofheim
"Maria-Theresia-Gymnasium Augsburg",Augsburg
"Maria-Theresia-Gymnasium München",München
"Marie-Curie-Gymnasium - Berlin",Berlin
"Marie-Curie-Gymnasium Recklinghausen",Recklinghausen
"Marie-Therese-Gymnasium - Erlangen",Erlangen
"Marien-Gymnasium Kaufbeuren",Kaufbeuren
"Marien-Gymnasium Werl",Werl
"Marienborn-Grundschule Lütgendortmun",Lütgendortmund
"Mariengymnasium - Arnsberg",Arnsberg
"Marienschule - Fulda",Fulda
"Marienschule Münster - Münster (Westf.)",Münster
"Marion-Dönhoff-Gymnasium - Lahnstein",Oberlahnstein
"Markgraf-Georg-Friedrich-Gymnasium Kulmbach",Kulmbach
"Markgrafen-Gymnasium Karlsruhe",Karlsruhe
"Martin-Behaim-Gymnasium Nürnberg",Nürnberg
"Martin-Luther-Schule Rimbach",Rimbach
"Martino-Katharineum - Braunschweig",Braunschweig
"Martinschule Augsburg",Augsburg
"Mathematisch-Naturwissenschaftliches Gymnasium Mönchengladbach",Mönchengladbach
"Matthias-Claudius-Gymnasium Gehrden",Gehrden
"Matthias-Grünewald-Gymnasium Tauberbischofsheim",Tauberbischofsheim
"Mauritius-Gymnasium - Büren/Westfalen",Büren/Westfalen
"Max-Planck-Gymnasium - Bielefeld",Bielefeld
"Max-Planck-Gymnasium - Dortmund",Dortmund
"Max-Planck-Gymnasium - Duisburg",Duisburg
"Max-Planck-Gymnasium - München-Pasing",München
"Max-Planck-Gymnasium Dortmund",Dortmund
"Max-Planck-Gymnasium Gelsenkirchen",Gelsenkirchen
"Max-Planck-Gymnasium Lahr",Lahr
"Max-Planck-Gymnasium Ludwigshafen","Ludwigshafen am Rhein"
"Max-Planck-Gymnasium Trier",Trier
"Max-Planck-Schule Kiel",Kiel
"Max-Planck-Schule Wilhelmshaven",Wilhelmshaven
"Max-Reger-Gymnasium Amberg",Amberg
"Maximiliansgymnasium München",München
Melanchthon-Gymnasium,Nürnberg
"Melanchthon-Gymnasium - Bretten",Bretten
"Melanchthon-Gymnasium Nürnberg",Nürnberg
"Meldorfer Gelehrtenschule",Meldorf
"Meranier-Gymnasium Lichtenfels",Lichtenfels
"Mercator-Gymnasium - Duisburg",Duisburg
"Michael Bauer Schule",Stuttgart
"Michael Schule Harburg, Waldorfschule für heilende Erziehung","Bezirk Harburg"
"Michael-Schule Freiburg","Freiburg im Breisgau"
"Michaeli Schule Köln",Köln
Michaelisschule,Lüneburg
"Mittelschule Bayreuth-Altstadt",Bayreuth
"Mittelschule Burgau",Burgau
"Mittelschule Northeim",Northeim
"Mittelschule Reinbek",Reinbek
"Mittelschule Wittingen",Wittingen
"Mittelwegschule Hamburg",Hamburg
"Mons-Tabor-Gymnasium - Montabaur",Montabaur
"Mozart-Gymnasium Würzburg",Würzburg
"Musterschule Friedrich Eberhard von Rochows in Reckahn bei Brandenburg",Reckahn
"Mädchen-Mittelschule München",München
"Mädchengymnasium Ulm",Ulm
"Märkisches Gymnasium Iserlohn (MGI)",Iserlohn
"Märkisches Gymnasium Schwelm",Schwelm
"Mörike-Progymnasium Neuenstadt am Kocher","Neuenstadt am Kocher"
"Neue Kantonsschule Aarau","Aarau (Schweiz)"
"Neue Waldorfschule Dresden",Dresden
"Neues Gymansium Flensburg",Flensburg
"Neues Gymnasium Bochum",Bochum
"Neues Gymnasium Nürnberg",Nürnberg
"Neues Gymnasium Stuttgart-Feuerbach",Stuttgart
"Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg",Hamburg
"Nicolaus-Cusanus-Gymnasium - Bad Godesberg","Bad Godesberg"
"Nicolaus-Kistner-Gymnasium Mosbach",Mosbach
"Niedersächsische Heimschule in Wolfenbüttel",Wolfenbüttel
"Niedersächsisches Internatsgymnasium Bad Bederkesa",Bederkesa
"Nord-Realschule Bad Hersfeld","Bad Hersfeld"
"Nordpfalzgymnasium - Kirchheimbolanden",Kirchheimbolanden
"Nordsee-Gymnasium Büsum - Schule am Meer",Büsum
"Nordsee-Gymnasium Langeoog",Langeoog
"Nordseeschule - St. Peter","St. Peter"
"Novalis College",Eindhoven
"Novalis-Gymnasium Oberhausen",Oberhausen
"Nymphenburger Schulen - München",München
"Oberrealschule Augsburg",Augsburg
"Oberrealschule Dachau",Dachau
"Oberrealschule an der Löbleistraße Nürnberg",Nürnberg
"Oberschule Kurt-Schumacher-Allee - Bremen",Bremen
"Oberschule Lesum - Bremen",Bremen
"Oberschule Pyrmont - Bad Pyrmont","Bad Pyrmont"
"Oberschule Soltau",Soltau
"Oberschule am Barkhof e. V. - Bremen",Bremen
"Oberschule am Leibnizplatz - Bremen",Bremen
"Oberschule am Waller Ring - Bremen",Bremen
"Oberschule zum Dom Lübeck",Lübeck
"Odenwaldschule Ober-Hambach",Ober-Hambach
"Ohm-Gymnasium - Erlangen",Erlangen
"Oskar-von-Miller-Gymnasium - München",München
"Ostsee-Gymnasium Timmendorfer Strand","Timmendorfer Strand"
"Ottheinrich-Gymnasium Wiesloch",Wiesloch
"Otto-Hahn-Gymnasium - Geesthacht",Geesthacht
"Otto-Hahn-Gymnasium Herne",Herne
"Otto-Hahn-Gymnasium Nagold",Nagold
"Otto-Kühne-Schule - Bonn",Bonn
"Otto-Pankok-Schule - Mülheim a. d. Ruhr","Mülheim an der Ruhr"
"Parler Gymnasium - Schwäbisch Gmünd","Schwäbisch Gmünd"
Parzival-Schule,Zehlendorf
"Parzival-Schule München",München
Parzival-Schule-Aachen,Aachen
"Paul-Gerhardt-Schule - Dassel",Dassel
"Paulsen-Gymnasium - Berlin",Berlin
"Pestalozzi-Gymnasium - Herne",Herne
"Pestalozzi-Gymnasium - München",München
"Pestalozzi-Gymnasium Unna",Unna
"Pestalozzi-Mittelschule Weiden","Weiden in der Oberpfalz"
"Pestalozzi-Schule - Bremerhaven",Bremerhaven
"Peter-Petersen-Schule Hamburg",Hamburg
"Peutinger-Gymnasium Augsburg",Augsburg
"Philosophisch-Theologische Hochschule Freising",Freising
"Private Kant-Schule - Berlin",Berlin
"Private Wirtschaftsschule Müller Schweinfurt",Schweinfurt
"Private Wirtschatfsschule Frenzel - Augsburg",Augsburg
"Privates Knabeninstitut Kamber - Berg am Starnberger See","Berg am Starnberger See"
"Privatgymnasium Dr. Merz München",München
"Privatgymnasium Dr. Richter - Kelkheim (Taunus)","Kelkheim (Taunus)"
