,Quellentyp,Autor,Herausgeber,Jahr,Ort,Schule
Blindenanstalten,,,"Matthies, Immanuel (Hrsg.)",1913,"Berlin: Marhold Verlagsbuchhandlung","Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen"
Blindenhilfswer,,"Mehls, Hartmut","Blindenhilfswerk Berlin e.V.


Herausgegeben vom Blindenhilfswerk Berlin e.V. zum 125. Jubiläum",2011,"Berlin: EDITION HENTRICH","Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen"
"Breite Lernbewegung in Bützow",,"Inge Unikower",,1951,,"Regionale Schule „Käthe Kollwitz“ Bützow"
"Buergerschule, Zeppelin-Oberrealschule, Alexander-von-Humboldt-Gymnasium: 1830 - 1980; d. Schrift zum Jubiläum d. Schule am Schottenplatz in Konstanz",,"Dieter Städele","Alexander-von-Humboldt-Gymnasium (Stadler- Verlag)",1980,Konstanz,"Alexander-von-Humboldt-Gymnasium Konstanz"
"Carl Friedrich Riemanns Versuch einer Beschreibung der Reckanschen Schuleinrichtung",,"Carl Friedrich Riemann, Friedrich Eberhard von Rochow",Nicolai,1781,Berlin,"Musterschule Friedrich Eberhard von Rochows in Reckahn bei Brandenburg"
"Chronik 150 Jahre Maximiliansgymnasium : 1849 - 1999",,"Winfried Bauer","München : Maximiliansgymnasium,",1999,München,"Maximiliansgymnasium München"
"Curriculum Vitae. Erinnerungen 1881-1918",,"Victor Klemperer",,1996,Berlin,"Französisches Gymnasium - Berlin"
"Das ... Jahr im Deutschen Landerziehungsheim bei Ilsenburg im Harz",,"Deutsches Landerziehungsheim (Ilsenburg)",Dümmler,,Berlin,"Hermann-Lietz-Landerziehungsheim Ilsenburg/Harz"
"Das 25. Jahr der Berthold Otto- Schule",,"Berthold-Otto-Schule (Berlin)","Verlag des Hauslehrers",1931,"Berlin- Lichterfelde","Berthold-Otto-Schule - Berlin"
"Das 4. Jahr im D.L.E.H. Haubinda in Thüringen",,"P. G.",,1905,,"Lietz-Internat Haubinda"
"Das Adam-Karillon-Gymnasium zu Mainz: Schule, HJ und Elternhaus",,"Robert Möhle",,1982,,"Rabanus-Maurus-Gymnasium Mainz"
"Das Evangelische Internatsgymnasium Schloss Gaienhofen : eine Schulgemeinde in reformpädagogischer Tradition",,"Dieter Toder",,2007,,"Schloss Gaienhofen"
"Das Gymnasium bei St. Anna in Augsburg : 475 Jahre von 1531 bis 2006",,,"Societas Annensis; Gymnasium bei St. Anna;",2006,Augsburg,"Gymnasium bei St. Anna Augsburg"
"Das Gymnasium der Jesuiten zu München (1559 - 1773) : staatspolitische, sozialgeschichtliche, behördengeschichtliche und kulturgeschichtliche Bedeutung",,"Andreas Kraus","München : Beck",2001,München,"Wilhelmsgymnasium München"
"Das Kaiserreich : 1871-1918",,"Heinrich Hirschfelder und Wilhelm Nutzinger","Bamberg : Buchner",1991,Bamberg,"Kaiser-Heinrich-Gymnasium Bamberg"
"Das Karl-Friedrich-Gymnasium in Mannheim 1933 - 1945 : e. dt. Schule im dritten Reich",,"Karl Albert Müller","Heidelberg : Winter; Veröff. d. Ges. d. Freunde Mannheims u.d. ehem. Kurpfalz, Mannheimer Altertumsverein von 1859",1988,Heidelberg,"Karl-Friedrich-Gymnasium Mannheim"
"Das Kurfürst-Maximilian-Gymnasium zu Burghausen : vom Kolleg der Societas Jesu zur Königlich-Bayerischen Studienanstalt",,"Dietmar Grypa und Wolfgang Gutfleisch",,1997,Würzburg,"Kurfürst-Maximilian-Gymnasium Burghausen"
"Das Land-Erziehungs-Heim Haubinda zur gegenwärtigen sozial-politischen Lage",,"Minna Specht",,1919,,"Lietz-Internat Haubinda"
"Das Landerziehungsheim Odenwaldschule",,"Wolfgang Schlegelmilch","Féderation Internationale des Communautés d'Enfants (F.I.C.E)",1961,"Charleroi (Belgique)","Odenwaldschule Ober-Hambach"
"Das Landschulheim am Solling bei Holzminden : umgebende Landschaft und Baulichkeiten, Mittelhaus und Unterhaus v. Süden, Hintergrund Wesertal",,"Internat Solling","Graph. Kunstanstalt Kettling & Krüger",1928,Schalksmühle,"Internat Solling"
"Das Ludwigsgymnasium - eine Standortbestimmung",,"Monika Gebhardt-Steurer","München : Ludwigsygymnasium",2007,München,"Ludwigsgymnasium München"
"Das Luitpold-Gymnasium: seit 50 Jahren No 1",,"Peter Rauschmayer","Luitpold-Gymnasium München",2008,München,"Staatliches Luitpold-Gymnasium München"
"Das Matrikelbuch des Haller Gymnasium Illustre 1673 - 1811",,"Andreas Zieger","Schwäbisch Hall: Stadtarchiv",2000,"Schwäbisch Hall","Gymnasium bei St. Michael Schwäbisch Hall"
