,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Findbuch Grund- und Hauptschule Isny 1946-1969",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1623,1946,1969,"Rundschreiben; Personalsachen","Grund- und Hauptschule Isny"
"Findbuch Grund- und Hauptschule Jungnau 1881-1972",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1627,1881,1972,"Statistik; Klassenbücher","Grund- und Hauptschule Jungnau"
"Findbuch Grund- und Hauptschule Kiebingen 1857-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1641,1857,1964,"Statistik; Ortsschulratsprotokoll","Grund- und Hauptschule Kiebingen"
"Findbuch Grund- und Hauptschule Kirchberg/Iller 1951-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1645,1951,1974,"Ortsschulrat, Wahlen, Sitzungsprotokolle","Grund- und Hauptschule Kirchberg/Iller"
"Findbuch Grund- und Hauptschule Kirchbierlingen 1976-2016",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2798345,1976,2016,Schulstatistik,"Grund- und Hauptschule Kirchbierlingen"
"Findbuch Grund- und Hauptschule Kirchdorf/Iller 1932-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1647,1932,1975,Schulwochenbücher,"Grund- und Hauptschule Kirchdorf/Iller"
"Findbuch Grund- und Hauptschule Kißlegg 1864-1995",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8602,1864,1995,"Statistik; Schulchronik","Grund- und Hauptschule Kißlegg"
"Findbuch Grund- und Hauptschule Kißlegg 1889-2006",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1382808,1889,2006,,"Grund- und Hauptschule Kißlegg"
"Findbuch Grund- und Hauptschule Laichingen 1921-1970",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1667,1921,1970,"Schülerverzeichnisse; Lehrerverzeichnisse","Grund- und Hauptschule Laichingen"
"Findbuch Grund- und Hauptschule Laiz 1950-1976",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1669,1950,1976,"Statistik; Stoffverteilungspläne","Grund- und Hauptschule Laiz"
"Findbuch Grund- und Hauptschule Leibertingen 1869-1968",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1697,1869,1968,"Schulstatistik; Klassenbücher; Schülerkartei","Grund- und Hauptschule Leibertingen"
"Findbuch Grund- und Hauptschule Leutkirch 1932-1965",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1703,1932,1965,"Schülerverzeichnisse; Berichte","Grund- und Hauptschule Leutkirch"
"Findbuch Grund- und Hauptschule Meßkirch 1934-1965",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1743,1934,1965,"Schulstatistik; Personalrecht","Grund- und Hauptschule Meßkirch"
"Findbuch Grund- und Hauptschule Meßstetten 1920-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1745,1920,1975,"Ortsschulrat; Lehrerratsprotokolle","Grund- und Hauptschule Meßstetten"
"Findbuch Grund- und Hauptschule Mietingen 1953-1966",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1751,1953,1966,"Elternbeirat; Erhebungsbögen; Schulversäumnisse","Grund- und Hauptschule Mietingen"
"Findbuch Grund- und Hauptschule Mittelbiberach 1917-1982",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1755,1917,1982,"Statistik; Klassenbücher; Schülerlisten","Grund- und Hauptschule Mittelbiberach"
"Findbuch Grund- und Hauptschule Mochenwangen 1947-1981",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1757,1947,1981,"Schulstatistik; Wochenbücher","Grund- und Hauptschule Mochenwangen"
"Findbuch Grund- und Hauptschule Nehren 1856-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1769,1856,1964,Schulwochenbücher,"Grund- und Hauptschule Nehren"
"Findbuch Grund- und Hauptschule Nellingen 1902-1966",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1771,1902,1966,Schülerverzeichnisse,"Grund- und Hauptschule Nellingen"
"Findbuch Grund- und Hauptschule Neukirch 1820-1971",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1777,1820,1971,"Statistik; Schultabellen; Aufnahmeprüfungen","Grund- und Hauptschule Neukirch"
"Findbuch Grund- und Hauptschule Niederwangen 1906-1956",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1785,1906,1956,"Schulwochenbücher; Zeugnisbücher","Grund- und Hauptschule Niederwangen"
"Findbuch Grund- und Hauptschule Nusplingen 1944-1985",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1787,1944,1985,"Statistik; Schulwochenbücher","Grund- und Hauptschule Nusplingen"
"Findbuch Grund- und Hauptschule Obereisenbach 1948-1970",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1799,1948,1970,Schulwochenbücher,"Grund- und Hauptschule Obereisenbach"
"Findbuch Grund- und Hauptschule Obereschach 1918-1981",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1801,1918,1981,"Schulversäumnisliste; Schulfinanzen","Grund- und Hauptschule Obereschach"
"Findbuch Grund- und Hauptschule Obernheim 1945-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1811,1945,1975,"Ortsschulratsprotokoll; Probearbeiten","Grund- und Hauptschule Obernheim"
