,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Die Brücke : Hauszeitung für das Marienschloss Rockenberg",Schülerzeitungen,,,,,,"Jugendstrafanstalt Rockenberg"
"Die Brücke : Schulzeitschrift der Albert-Schweitzer-Schule, Berlin-Neukölln",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium - Berlin"
"Die Brücke : Schülerzeitschrift der St. Albert-Schule",Schülerzeitungen,,,,,,"St. Albert-Schule Königstein - Königstein im Taunus"
"Die Brücke : Schülerzeitschrift des Robert-Mayer-Gymnasiums unter Mitarbeit des Elly-Heuss-Knapp-Gymnasiums und der Wirtschaftsoberschule Heilbronn",Schülerzeitungen,,,,,,"Robert-Mayer-Gymnasium,Elly-Heuss-Knapp-Gymnasium und der Wirtschaftsoberschule - Heilbronn"
"Die Brücke : Schülerzeitschrift des Wirtemberg-Gymnasiums",Schülerzeitungen,,,,,,"Wirtemberg-Gymnasium Stuttgart"
"Die Brücke : Schülerzeitung Hasselbrook",Schülerzeitungen,,,,,,"Schule Hasselbrook Hamburg"
"Die Brücke : Schülerzeitung am Städtischen Jungengymnasium in Bottrop",Schülerzeitungen,,,,,,"Städtisches Jungengymnasium Bottrop,Mädchengymnasium Bottrop"
"Die Brücke : Schülerzeitung der Schule Stengelestrasse",Schülerzeitungen,,,,,,"Schule Stengelestraße Hamburg"
"Die Brücke : Schülerzeitung der beiden Weseler Gymnasien",Schülerzeitungen,,,,,,"Konrad-Duden-Gymnasium Wesel,Städtische Mädchengymnasium mit Frauenoberschule Wesel"
"Die Brücke : Schülerzeitung der ev. Internatsschule Schloß Gaienhofen Ambrosius-Blarer-Gymnasium",Schülerzeitungen,,,,,,"Evangelische Internatsschule Schloß Gaienhofen,Ambrosius-Blarer-Gymnasium"
"Die Brücke : Schülerzeitung des Gymnasiums in Nordhorn",Schülerzeitungen,,,,,,"Gymnasium Nordhorn"
"Die Brücke : Schülerzeitung des Mindener Mädchengymnasiums",Schülerzeitungen,,,,,,"Herder-Gymnasium Minden"
"Die Brücke : Schülerzeitung des Neuen Gymnasiums, Flensburg",Schülerzeitungen,,,,,,"Neues Gymansium Flensburg"
"Die Brücke : Schülerzeitung des Staatlichen Aufbaugymnasiums Schmallenberg",Schülerzeitungen,,,,,,"Staatliches Aufbaugymnasium Schmallenberg"
"Die Brücke : Schülerzeitung des Staatlichen Gymnasiums Siegburg",Schülerzeitungen,,,,,,"Staatliches Gymnasium Siegburg"
"Die Brücke: Schülerzeitung der ev. Internatsschule Schloß Gaienhofen; Ambrosius-Blarer-Gymnasium",Schülerzeitungen,,,1964,,,"Schloss Gaienhofen"
"Die Burg",Schülerzeitungen,,,,,,"Landschulheim Burg Nordeck"
"Die D(u)istel : Schülerzeitung des Carl-Duisberg-Gymnasiums",Schülerzeitungen,,,,,,"Carl-Duisberg-Gymnasium - Wuppertal"
"Die Depesche : Schülerzeitung des Städt. neusprachlichen Gymnasiums in Langenberg",Schülerzeitungen,,,,,,"Gymnasium Langenberg - Velbert"
"Die Diagonale : Schülerzeitung Gymnasium am Kaiser- Friedrich- Ufer",Schülerzeitungen,,,,,,"Gymnasium Kaiser-Friedrich-Ufer - Hamburg"
"Die Diagonale : Schülerzeitung am Ratsgymnasium Wolfsburg",Schülerzeitungen,,,,,,"Ratsgymnasium Wolfsburg"
"Die Diagonale : Schülerzeitung der Hattinger Gymnasien",Schülerzeitungen,,,,,,"Gymnasium Hattingen,Mädchengymnasium an der Bismarckstrasse Hattingen"
"Die Diagonale : Schülerzeitung des Heinrich-Hertz-Gymnasiums Bad Godesberg",Schülerzeitungen,,,,,,"Heinrich-Hertz-Gymnasium - Bad Godesberg"
