,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Wurzach 2017-",2017,,"Website (archivierte Spiegelung)","Förderschule für lernbehinderte Kinder und Jugendliche Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Förderzentrum Bayreuth (Markgrafenschule) 1878-1989",1878,1989,"Schülerunterlagen bis 1973 komplett, dann bis 1989 Auswahl B, S, Sch; Verwaltungsakten","Förderzentrum Bayreuth (Markgrafenschule)","Staatsarchiv Bamberg"
"Findbuch Geigenbauschule 1848-2006",1848,2006,"Verwaltungsunterlagen und Organisation (1881-2006); Unterlagen zum Verkauf von Erzeugnissen (1960-1980); Unterlagen zum Unterrichtswesen (1953-1970); Unterlagen zu Schülerangelegenheiten (1885-2005); Schülerbögen (1966-2005); Abschlussprüfungen (1925-2005); Zeugnisse (1917-1940); Unterlagen zu Grundstück und Gebäuden (1889-1980); Baupläne (1905-1955); Sammlungen","Geigenbauschule Mittenwald","Staatsarchiv München"
"Findbuch Gemeinschaftsschule (ehemals Realschule) Graf Soden Friedrichshafen 2016-",2016,,"Website (archivierte Spiegelung)","Gemeinschaftsschule (ehemals Realschule) Graf Soden Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Gemeinschaftsschule West Tübingen (ehemals Albert-Schweitzer Realschule) 2017-",2017,,"Website (archivierte Spiegelung)","Gemeinschaftsschule West Tübingen (ehemals Albert-Schweitzer Realschule)","Staatsarchiv Sigmaringen"
"Findbuch Gesamtschule Hollfeld 1971-2008",1971,2008,Verwaltungsakten,"Gesamtschule Hollfeld","Staatsarchiv Bamberg"
"Findbuch Geschwister-Scholl-Schule Sigmaringen 1952-1975",1952,1975,"Protokolle; Schriftverkehr; Schulwochenbücher","Geschwister-Scholl-Schule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Gewerbeschule Durlach",,,"u. a. Prüfungsarbeiten, Jahresberichte, Klassentagebücher","Gewerbeschule Durlach","Stadtarchiv Karlsruhe"
"Findbuch Gewerbliche Berufsschule Altshausen 1934-1940",1934,1940,"Erlasse; Verfügungen","Gewerbliche Berufsschule Altshausen","Staatsarchiv Sigmaringen"
"Findbuch Gewerbliche Berufsschule und Berufsfachschule mit Meisterschule Saulgau 1922-1966",1922,1966,Karteikarten,"Gewerbliche Berufsschule und Berufsfachschule mit Meisterschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Gewerbliche Schule Leutkirch 1901-1996",1901,1996,"Schulfinanzen; Statistik; Verwaltung","Gewerbliche Schule Leutkirch","Staatsarchiv Sigmaringen"
"Findbuch Gewerbliche Schule Ravensburg 1994-1997",1994,1997,Projektbeschreibung,"Gewerbliche Schule Ravensburg","Staatsarchiv Sigmaringen"
"Findbuch Goethe-Gymnasium Freiburg 1940-1970",1940,1970,Notenlisten,"Goethe-Gymnasium Freiburg","Staatsarchiv Freiburg"
"Findbuch Goethe-Gymnasium Karlsruhe",,,"Die Unterlagen umfassen hauptsächlich die Jahre 1933 - 1944; leider keine Abituraufsätze aus dem Fach Deutsch","Goethe-Gymnasium Karlsruhe","Stadtarchiv Karlsruhe"
"Findbuch Gottlieb-Rühle-Grund- und Hauptschule Mössingen 1910-1992",1910,1992,"Statistiken; Schülerverzeichnisse","Gottlieb-Rühle-Grund- und Hauptschule Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Gottlieb-Rühle-Grund- und Hauptschule Mössingen 2017-",2017,,"Website (archivierte Spiegelung)","Gottlieb-Rühle-Grund- und Hauptschule Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Graf-Münster-Gymnasium Bayreuth 1833-2009",1833,2009,"Schülerunterlagen bis 1964; Verwaltungsakten","Graf-Münster-Gymnasium Bayreuth","Staatsarchiv Bamberg"
"Findbuch Graf-Soden-Realschule Friedrichshafen 1958-1964",1958,1964,"Verwaltungsakten; Stundenpläne; Prüfungsunterlagen","Graf-Soden-Realschule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Graf-Soden-Realschule Friedrichshafen 1965-1996",1965,1996,"Klassentagebücher; Elternbeirat, Statistiken","Graf-Soden-Realschule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Gregor-Mendel-Gymnasium Amberg 1821-1952",1821,1952,"89 Archivalieneinheiten der Gewerbeschule (zeitweise: Landwirtschafts- und Gewerbeschule), Realschule, Oberrealschule Amberg, Oberschule für Jungen Amberg: Verwaltungsunterlagen","Gregor-Mendel-Gymnasium Amberg","Staatsarchiv Amberg"
"Findbuch Grund- und Hauptschule Aalen-Unterrombach 1927-1955",1927,1955,"Lehrerstellenbesetzung; schulstatistische Erhebungen","Grund- und Hauptschule Aalen-Unterrombach","Staatsarchiv Ludwigsburg"
"Findbuch Grund- und Hauptschule Achstetten 1949-1983",1949,1983,"Schulstatistik; Schülerlisten","Grund- und Hauptschule Achstetten","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Ailingen 1822-1975",1822,1975,"Dekretenbücher; Schuldiarien","Grund- und Hauptschule Ailingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Aitrach 1900-1965",1900,1965,"Schulstatistik; Schülerlisten","Grund- und Hauptschule Aitrach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Altingen 1950-1976",1950,1976,"Schulstatistik; Lehrerverzeichnisse; Schülerzeitung","Grund- und Hauptschule Altingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Altshausen 1951-1975",1951,1975,Schulwochenbücher,"Grund- und Hauptschule Altshausen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Amstetten 1897-1973",1897,1973,Schülerverzeichnisse,"Grund- und Hauptschule Amstetten","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Amtzell 1826-1948",1826,1948,"Schulberichte; Zeugnisse","Grund- und Hauptschule Amtzell","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Arnach 1927-1961",1927,1961,Schulwochenbücher,"Grund- und Hauptschule Arnach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Buchau 1978-1981",1978,1981,Klassenbücher,"Grund- und Hauptschule Bad Buchau","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Schussenried 1926-1974",1926,1974,"Schulstatistik; Klassenbücher","Grund- und Hauptschule Bad Schussenried","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Wurzach 1884-1964",1884,1964,"Jahreslisten; Wochenbücher","Grund- und Hauptschule Bad Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Wurzach 1912-1925",1912,1925,"Schüleraufnahmen; Schriftverkehr","Grund- und Hauptschule Bad Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bad Wurzach 2017-",2017,,"Website (archivierte Spiegelung)","Grund- und Hauptschule Bad Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Baienfurt 1868-1985",1868,1985,"Statistiken; Schülerverzeichnisse","Grund- und Hauptschule Baienfurt","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Baienfurt 1932-1999",1932,1999,,"Grund- und Hauptschule Baienfurt","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Baienfurt 1984-2013",1984,2013,,"Grund- und Hauptschule Baienfurt","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Baustetten 1938-1974",1938,1974,"Statistik; Lehrerkonferenzen","Grund- und Hauptschule Baustetten","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Berg 1921-1971",1921,1971,"Verzeichnisse; Erlasse; Rundschreiben","Grund- und Hauptschule Berg","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bergatreute 1957-1986",1957,1986,"Schulstatistik; Stundenpläne; Schülerakten","Grund- und Hauptschule Bergatreute","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Binzen 1951-1980",1951,1980,"Erhebungsbögen; Klassenlisten; Klassenbücher","Grund- und Hauptschule Binzen","Staatsarchiv Freiburg"
"Findbuch Grund- und Hauptschule Bitz 1910-1964",1910,1964,"Lehrerlisten; Schülerakten","Grund- und Hauptschule Bitz","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Bodelshausen 1869-1970",1869,1970,"Wochenbücher; Schülerlisten","Grund- und Hauptschule Bodelshausen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Burgrieden 1902-1981",1902,1981,"Erhebungsbögen; Zeugnisabschriften","Grund- und Hauptschule Burgrieden","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Deggenhausen 1970-1975",1970,1975,Schulüberweisung,"Grund- und Hauptschule Deggenhausen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Dellmensingen 1925-1966",1925,1966,Berichte,"Grund- und Hauptschule Dellmensingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Dettenhausen 1907-1982",1907,1982,"Statistiken; Protokolle","Grund- und Hauptschule Dettenhausen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Dettingen/Iller 1973-1984",1973,1984,Schüleranmeldungen,"Grund- und Hauptschule Dettingen/Iller","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Dornstadt 1936-1974",1936,1974,"Schülerakten; Prüfungsunterlagen","Grund- und Hauptschule Dornstadt","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Dotternhausen 1942-1964",1942,1964,"Erhebungsbögen; Protokolle","Grund- und Hauptschule Dotternhausen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Dußlingen 1839-1979",1839,1979,"Schülerverzeichnisse; Übersichtslisten","Grund- und Hauptschule Dußlingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Dürmentingen 1916-1962",1916,1962,Schulwochenbücher,"Grund- und Hauptschule Dürmentingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Eglofs 1874-1975",1874,1975,"Statistik; Schülerverzeichnisse","Grund- und Hauptschule Eglofs","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Ennabeuren 1932-1964",1932,1964,"Rundschreiben; Lehrerakten","Grund- und Hauptschule Ennabeuren","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Entringen 1792-2004",1792,2004,"Rezessbücher; Schülerverzeichnisse","Grund- und Hauptschule Entringen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Entringen 1878-2004",1878,2004,"Öffentlichkeitsarbeit; Veranstaltungen","Grund- und Hauptschule Entringen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Entringen 1949-2015",1949,2015,"Statistik; Schulentwicklung","Grund- und Hauptschule Entringen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Entringen/Gemeinschaftsschule Ammerbuch 2017-",2017,,"Website (archivierte Spiegelung)","Grund- und Hauptschule Entringen/Gemeinschaftsschule Ammerbuch","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Ergenzingen 1778-1995",1778,1995,"Schulstatistik; Schülerlisten","Grund- und Hauptschule Ergenzingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Frohnstetten 1852-1975",1852,1975,"Rundschreiben; Schulstatistik; Klassenbücher","Grund- und Hauptschule Frohnstetten","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Frommern 1929-1977",1929,1977,"Lehrratsprotokolle; Versäumnislisten","Grund- und Hauptschule Frommern","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Fulgenstadt 1917-1974",1917,1974,Statistik,"Grund- und Hauptschule Fulgenstadt","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Gammertingen 1820-1974",1820,1974,"Zeugnislisten; Schülerverzeichnisse","Grund- und Hauptschule Gammertingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Gammertingen 1919-2004",1919,2004,"Schülerverzeichnisse; Statistik","Grund- und Hauptschule Gammertingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Geislingen 1829-1964",1829,1964,"Protokollbücher; Schulwochenbücher","Grund- und Hauptschule Geislingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Gomaringen 1910-1976",1910,1976,"Schulstatistik; Wochenbücher","Grund- und Hauptschule Gomaringen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Großschönach 1881-1970",1881,1970,"Statistik; Schülerverzeichnisse","Grund- und Hauptschule Großschönach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Haslach/Biberach 1914-1972",1914,1972,"Schulstatistik; Schulversäumnislisten","Grund- und Hauptschule Haslach/Biberach","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Herbertingen 1905-1965",1905,1965,"Statistik; Ortsschulrats-Protokoll","Grund- und Hauptschule Herbertingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Herrlingen 1912-1974",1912,1974,,"Grund- und Hauptschule Herrlingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Hirrlingen 1909-1975",1909,1975,"Statistik; Schulaufnahmen; Personalrat","Grund- und Hauptschule Hirrlingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Hohentengen 1885-1956",1885,1956,"Statistik; Schülerzahlen","Grund- und Hauptschule Hohentengen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Illmensee 1933-1979",1933,1979,"Schulstatistik; Jahresberichte; Schülerakten","Grund- und Hauptschule Illmensee","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Immenstaad 1949-1964",1949,1964,Wochenbücher,"Grund- und Hauptschule Immenstaad","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Ingoldingen 1847-1974",1847,1974,"Protokollbuch der Ortsschulbehörde; Schulbücher","Grund- und Hauptschule Ingoldingen","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Isny 1946-1969",1946,1969,"Rundschreiben; Personalsachen","Grund- und Hauptschule Isny","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Jungnau 1881-1972",1881,1972,"Statistik; Klassenbücher","Grund- und Hauptschule Jungnau","Staatsarchiv Sigmaringen"
"Findbuch Grund- und Hauptschule Kiebingen 1857-1964",1857,1964,"Statistik; Ortsschulratsprotokoll","Grund- und Hauptschule Kiebingen","Staatsarchiv Sigmaringen"
