,Adresse
"Schule für Lernbehinderte Mengen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schule für Lernbehinderte Pfullendorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schule für Lernbehinderte Saulgau#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schule für sprachbehinderte Kinder Zell i. W.#_91c2449c9e94a042d9fb25df1cda6a4a",
"Schulmuseum Friedrichshafen",
"Schulmuseum Nordwürttemberg",
"Schulmuseum Zell-Weierbach",
"Schwarzwald-Gymnasium Triberg#_21b7cf9391ca3fea33d1aa14a751a9fa",
"Schwerhörigenschule Waldkirch#_54bb64e700a8e57c81e208802bffecb8",
"Schönborn-Gymnasium#Belvedere_6
76646_Bruchsal","Belvedere 6
76646 Bruchsal"
"Seminar Blaubeuren#Klosterhof_12-17
75433_Maulbronn","Klosterhof 12-17
75433 Maulbronn"
"Sichelschule Balingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Silcher-Sonderschule Ludwigsburg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Sommertalschule (Grund- und Hauptschule) Meersburg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Sonderschule Erbach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Sonderschule Isny#_91c2449c9e94a042d9fb25df1cda6a4a",
"Sonderschule Laichingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Sonderschule für lernbehinderte Kinder und Jugendliche Dietenheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Sonnenluger-Hauptschule Mengen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Sophie-Scholl-Grund- und Hauptschule Krauchenwies#_91c2449c9e94a042d9fb25df1cda6a4a",
"Spohn-Gymnasium Ravensburg#Spohnstraße_22
88212_Ravensburg","Spohnstraße 22
88212 Ravensburg"
"Sprachheilschule des Landkreises Lörrach Zell i. W.#_91c2449c9e94a042d9fb25df1cda6a4a",
"Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael)#_91c2449c9e94a042d9fb25df1cda6a4a",
"Staatliches Aufbaugymnasium Nagold#_743533722bddb1f7d44b3a66aeaf0d54",
"Staatsarchiv Freiburg",
"Staatsarchiv Ludwigsburg",
"Staatsarchiv Sigmaringen",
"Staatsarchiv Wertheim",
"Stadtarchiv Freiburg",
"Stadtarchiv Karlsruhe",
"Stadtarchiv Konstanz",
"Stadtarchiv Tübingen",
"Stadtarchiv Ulm",
"Staudinger Gesamtschule Freiburg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Talschule Weingarten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Theodor-Heuss-Förderschule Baden-Baden#_91c2449c9e94a042d9fb25df1cda6a4a",
"Theodor-Heuss-Gymnasium - Heilbronn#_61957d1efcd01396375b45f0cc0085c9",
"Theodor-Heuss-Gymnasium Heilbronn#Gymnasiumstr._7074072_Heilbronn","Gymnasiumstr. 7074072 Heilbronn"
"Theodor-Heuss-Realschule Offenburg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Theodor-Heuss-Realschule Sigmaringen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Theodor-Heuss-Schule - Reutlingen#_18b62d63b20cd81c85ada01e73d1e4ec",
"Uhland-Förderschule für Lernbehinderte Pfullingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Uhland-Förderschule für Lernbehinderte Pfullingen: Schülerpersonalakten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Uhland-Gymnasium Tübingen#Uhlandstraße_24
72072_Tübingen","Uhlandstraße 24
72072 Tübingen"
"Uhlandschule Pfullingen, Sonderpädagogisches Bildungs- und Beratungszentrum#_91c2449c9e94a042d9fb25df1cda6a4a",
"VS Krumbach/Sigmaringen#_91c2449c9e94a042d9fb25df1cda6a4a",
VS-Schulmuseum,
"Verbands-Grundschule Weidenstetten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Verbandshauptschule Altheim (Alb)#_91c2449c9e94a042d9fb25df1cda6a4a",
"Verbandshauptschule Staig#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volkschule Lauterbach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule - Holzgerlingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ablach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Adrazhofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ahausen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Aichstetten bei RV#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Altheim bei Ehingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Asselfingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Attenweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Bad Niedernau#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ballendorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Baltringen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Bickelsberg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Bietingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Binsdorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Blättringen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Blönried-Münchenreute#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Bonndorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Boos#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Breitenholz#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Bräunisheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Bühl#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Danketsweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Dietenheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Dietershofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Dürrenwaldstetten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Edenbachen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Egelfingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ehestetten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ehrenstein#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Emerfeld#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Enkenhofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ennetach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Erlaheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ersingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Esseratsweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ettlenschieß#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Goppertsweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Gornhofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Grundsheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Göttlishofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Günzkofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Haid Sigmaringen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Halzhausen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Hannober#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Hasenweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Haslach/Ravensburg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Hattenburg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Hausen a. A.#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Heggelbach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Heselwangen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Hitzkofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Hohenbodman#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Homberg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Hüttisheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Kaiseringen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Kappel#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Kippenhausen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Krumbach/Friedrichshafen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Laucherthal#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Machtolsheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Mariabrunn#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Markbronn#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Mieterkingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Moosbeuren#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Mühlhofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Niederhofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Oberbalzheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Oberholzheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Oberkirchberg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Oberuhldingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Oppingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Osterhofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Otterswang#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ottmannshofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Primisweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Reute#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Riedhausen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Roggenbeuren#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Roggenzell#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Rottum#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Rulfingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Rötenbach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Schalkstetten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Scharenstetten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Schemmerberg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Schnetzenhausen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Schwalldorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Schwarzenbach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Schwörzkirch#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Siberatsweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Sinabronn#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Spindelwag#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Steinhofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Strohweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Suppingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Taisersdorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Taldorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Tannau#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Unterbalzheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Unterkirchberg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Unteropfingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Unteruhldingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Urnau#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ursendorf#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Urspring#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Wasser#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Weidach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Wielazhofen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Wildpoltsweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Ziegelbach#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Zimmern#_91c2449c9e94a042d9fb25df1cda6a4a",
"Volksschule Zogenweiler#_91c2449c9e94a042d9fb25df1cda6a4a",
"Wagenburg-Gymnasium Stuttgart#_71aceb659c4fe65134a589d2a96cbb50",
"Werkrealschule Hechingen#_91c2449c9e94a042d9fb25df1cda6a4a",
"Werner-Heisenberg-Gymnasium Weinheim#_e79e4ef5544532a347b3ac6546c67f81",
"Wieland-Förderschule für lernbehinderte Kinder und Jugendliche Laupheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Wieland-Gymnasium Biberach#Adenauerallee_1–3,_88400_Biberach_an_der_Riß","Adenauerallee 1–3, 88400 Biberach an der Riß"
"Wilhelms-Gymnasium Stuttgart#_c38eedfffaba06d06cd107fe42ca4017",
"Windeck-Gymnasium - Bühl#Humboldtstr._3,_77815_Bühl","Humboldtstr. 3, 77815 Bühl"
"Wirtemberg-Gymnasium Stuttgart#Lindenschulstraße_20,_70327_Stuttgart","Lindenschulstraße 20, 70327 Stuttgart"
"Wirtschaftsoberschule Ravensburg#_91c2449c9e94a042d9fb25df1cda6a4a",
"Wolfsberg-Förderschule für lernbehinderte Kinder und Jugendliche Reusten#_91c2449c9e94a042d9fb25df1cda6a4a",
"Zabergäugymnasium Brackenheim#_91c2449c9e94a042d9fb25df1cda6a4a",
"Zeppelin-Gymnasium Stuttgart#Neckarstraße_149,_70190_Stuttgart","Neckarstraße 149, 70190 Stuttgart"
"Zinzendorfschulen Königsfeld - Königsfeld im Schwarzwald#_cb8a5a2520bab4e37a31b6188b9889ad",
