,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Findbuch Landwirtschaftsschule Regensburg 1902-1968",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1902,1968,"65 Archivalieneinheiten (Verwaltungsunterlagen, Schülerunterlagen) der Landwirtschaftsschule, einschließlich Abteilung Hauswirtschaft im Bestand Landwirtschaftsamt Regensburg","Landwirtschaftsschule Regensburg"
"Findbuch Landwirtschaftsschule Weiden 1928-1951",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1928,1951,"12 Archivalieneinheiten (Verwaltungsunterlagen) im Bestand Landwirtschaftsamt Weiden i.d.OPf.","Landwirtschaftsschule Weiden"
"Findbuch Luitpoldschule Amberg 1860-1942",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1860,1942,"2 Archivalieneinheiten (Chronik, Personalverzeichnis)","Luitpoldschule Amberg"
"Findbuch Max-Reger-Gymnasium Amberg 1839-1974",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1839,1974,"369 Archivalieneinheiten sowie unbearbeitete Abgabe (3 lfm), einschließlich Unterlagen der Lehrerbildungsanstalt Amberg","Max-Reger-Gymnasium Amberg"
"Findbuch Pestalozzi-Mittelschule Weiden 1946-1971",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1946,1971,"unverzeichnete Abgabe (1,7 lfm), Schülerunterlagen und Protokollbuch","Pestalozzi-Mittelschule Weiden"
"Findbuch Protestantische Schule Neunkirchen 1840-1963",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1840,1963,"111 Archivalieneinheiten (v.a. Schülerunterlagen, wenige Verwaltungsunterlagen)","Protestantische Schule Neunkirchen"
"Findbuch Präparandenschule Cham 1899-1923",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1899,1923,"31 Archivalieneinheiten (v.a. Schülerunterlagen)","Präparandenschule Cham"
"Findbuch Präparandenschule Regensburg 1890-1917",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1890,1917,"10 Archivalieneinheiten (v.a. Schülerunterlagen)","Präparandenschule Regensburg"
"Findbuch Präparandenschule Weiden 1871-1922",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1871,1922,"34 Archivalieneinheiten (Schülerunterlagen; Protokollbücher)","Präparandenschule Weiden"
"Findbuch Realschule im Stiftland 1950-1977",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1950,1977,"36 Archivalieneinheiten (Schülerunterlagen)","Realschule im Stiftland"
"Findbuch Schule Schmidmühlen 1868-1935",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1868,1935,"1 Archivalieneinheit (Chronik) der Schule Schmidmühlen (Lkr. Amberg-Sulzbach)","Schule Schmidmühlen"
"Findbuch Schule Schönkirch 1841-1967",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1841,1967,"190 Archivalieneinheiten (Schülerakten, chronikale Aufzeichnungen, Verwaltungsunterlagen) der Schule Schönkirch (Gde. Plößberg, Lkr. Tirschenreuth)","Schule Schönkirch"
"Findbuch Schule Stein 1920-1968",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1920,1968,"11 Archivalieneinheiten (Schülerbögen) der Schule Stein (Gde. Plößberg, Lkr. Tirschenreuth)","Schule Stein"
"Findbuch Volksschule Adertshausen 1889-1951",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1889,1951,"3 Archivalieneinheiten (Chroniken, Korrespondenz) der Schule Adertshausen (Gde. Hohenburg, Lkr. Amberg-Sulzbach)","Volksschule Adertshausen"
"Findbuch Volksschule Allersburg 1840-1920",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1840,1920,"2 Archivalieneinheiten (Chroniken der Schule Allersburg (Gde. Hohenburg, Lkr. Amberg-Sulzbach)","Volksschule Allersburg"
"Findbuch Volksschule Beidl 1883-1972",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1883,1972,"249 Archivalieneinheiten (neben Schülerlisten enthält der Bestand auch Sachakten, chronikale Aufzeichnungen und Aufzeichnungen zur Unterrichtsvorbereitung )","Volksschule Beidl"
"Findbuch Volksschule Ehenfeld 1835-1929",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1835,1929,"155 Archivalieneinheiten (v.a. Schülerunterlagen; Chronik, Lektionsmanuale) der Schule Ehenfeld (Stadt Hirschau, Lkr. Amberg-Sulzbach)","Volksschule Ehenfeld"
"Findbuch Volksschule Emhof 1911-1913",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1911,1913,"1 Archivalieneinheit (Lektionsmanual) der Schule Emhof (Gde. Schmidmühlen, Lkr. Amberg-Sulzbach)","Volksschule Emhof"
"Findbuch Volksschule Falkenberg 1872-1972",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1872,1972,"309 Archivalieneinheiten (Schülerunterlagen, 3 Chroniken) der Schule Falkenberg (Lkr. Tirschenreuth)","Volksschule Falkenberg"
"Findbuch Volksschule Friedenfels 1885-1989",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1885,1989,"470 Archivalieneinheiten (Schülerunterlagen, wenige Chroniken) der Schule Friedenfels (Lkr. Tirschenreuth)","Volksschule Friedenfels"
"Findbuch Volksschule Fuchsmühl 1871-1974",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1871,1974,"635 Archivalieneinheiten (Schülerunterlagen, Protokolle, Verwaltungsunterlagen)","Volksschule Fuchsmühl"
"Findbuch Volksschule Gründlbach 1957-1967",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1957,1967,"1 Schulchronik der Schule Gründlbach (Stadt Tirschenreuth, Lkr. Tirschenreuth)","Volksschule Gründlbach"
"Findbuch Volksschule Kirchenbuch 1861-1920",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1861,1920,"2 Archivalieneinheiten (Chroniken) der Schule Kirchenbuch (Stadt Burglengenfeld, Lkr. Schwandorf)","Volksschule Kirchenbuch"
"Findbuch Volksschule Lengenfeld 1835-1961",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1835,1961,"59 Archivalieneinheiten (Schülerunterlagen, Chroniken) der Schule Lengenfeld b. Tirschenreuth (Lkr. Tirschenreuth)","Volksschule Lengenfeld"
"Findbuch Volksschule Moosham 1878-1969",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1878,1969,"297 Archivalieneinheiten (Schülerunterlagen) der Schule Moosham (Gde. Mintraching, Lkr. Regensburg)","Volksschule Moosham"
"Findbuch Volksschule Rieden 1850-1923",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1850,1923,"3 Achivalieneinheiten (Chroniken) der Schule Rieden (Lkr. Amberg-Sulzbach)","Volksschule Rieden"
"Findbuch Volksschule Theuern 1842-1972",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1842,1972,"7 Archivalieneinheiten (v.a. Chroniken, Verwaltungsunterlagen) der Schule Theuern (Gde. Kümmersbruck, Lkr. Amberg-Sulzbach)","Volksschule Theuern"
"Findbuch Volksschule Ursensollen 1906-1969",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1906,1969,"1 Archivalieneinheit (Chronik) der Schule Ursensollen (Lkr. Amberg-Sulzbach)","Volksschule Ursensollen"
"Findbuch Volksschule Vilseck 1870-1958",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1870,1958,"3 Archivalieneinheiten (chronikale Aufzeichnungen) der Schule Vilseck (Lkr. Amberg-Sulzbach)","Volksschule Vilseck"
"Findbuch Volksschule Vilshofen 1905-1938",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1905,1938,"1 Archivalieneinheit (Chronik) der Schule in Vilshofen (Gde. Rieden, Lkr. Amberg-Sulzbach)","Volksschule Vilshofen"
"Findbuch Volksschule Wiesau 1871-1995",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1871,1995,"742 Archivalieneinheiten (v.a. Schülerunterlagen; auch Chroniken und Verwaltungsunterlagen) der Schule - einschließlich der Lagerschule - in Wiesau (Lkr. Tirschenreuth)","Volksschule Wiesau"
"Findbuch Volksschule Winbuch 1900-1931",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1900,1931,"1 Archivalieneinheit (Chronik) der Schule in WInbuch (Gde. Schmidmühlen, Lkr. Amberg-Sulzbach)","Volksschule Winbuch"
"Findbuch Volksschule Wondreb 1893-1961",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1893,1961,"204 Archivalieneinheiten (ausschließlich Schülerunterlagen)","Volksschule Wondreb"
"Findbuch Werner-von-Siemens-Berufsschule Cham 1929-2011",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1929,2011,"unverzeichnete Abgabe (16 lfm), Schülerunterlagen und Verwaltungsunterlagen","Werner-von-Siemens-Berufsschule Cham"
