,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums",Schülerzeitungen,,,,"Gerhard-Rohlfs-Oberschule - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel",Schülerzeitungen,,,,"Eichenschule zu Scheeßel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde",Schülerzeitungen,,,,"Schule Hinschenfelde Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna",Schülerzeitungen,,,,"Pestalozzi-Gymnasium Unna","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster",Schülerzeitungen,,,,"Johanneum Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Heimzeitung",Schülerzeitungen,,,,"Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin",Schülerzeitungen,,,,"Johann-Heinrich-Voß-Schule - Eutin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort",Schülerzeitungen,,,,"Käthe-Kollwitz-Schule Duisburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,"Kaiserin-Augusta-Schule Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,"Wittekind-Gymnasium Lübbecke","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,"Goethe-Schule - Flensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,"Kaiserin-Augusta-Schule - Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fäustchen",Schülerzeitungen,,,,"Freiherr-vom-Stein-Gymnasium Lünen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Jugendblatt",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin",Schülerzeitungen,,,,"Gertraudenschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein",Schülerzeitungen,,,,"Gymnasium Neustadt in Holstein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule",Schülerzeitungen,,,,"Staatliches Luitpold-Gymnasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf",Schülerzeitungen,,,,"Helmholtz-Gymnasium - Bonn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)",Schülerzeitungen,,,,"Friedrich-Ebert-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg",Schülerzeitungen,,,,"Christian-Gymnasium - Hermannsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.",Schülerzeitungen,,,,"Hans-Purrmann-Gymnasium - Speyer","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule",Schülerzeitungen,,,,"Weidigschule - Butzbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien",Schülerzeitungen,,,,"Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums",Schülerzeitungen,,,,"Albert-Schweitzer-Gymnasium - Crailsheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -",Schülerzeitungen,,,,"Lichtenbergschule - Darmstadt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium",Schülerzeitungen,,,,"Ernst Moritz Arndt-Gymnasium - Bonn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst",Schülerzeitungen,,,,"Gymnasium an der Willmsstraße - Delmenhorst","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths",Schülerzeitungen,,,,"Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schiff",Schülerzeitungen,,,,"Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund",Schülerzeitungen,,,,"Friedrich-List-Realschule - Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen",Schülerzeitungen,,,,"Gymnasium Ebingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen",Schülerzeitungen,,,,"Goethe-Gymnasium Emmendingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode",Schülerzeitungen,,,,"Gymnasium Walsrode","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schülermagazin : Schülerzeitung an den Stader Schulen",Schülerzeitungen,,,,"Vincent-Lübeck-Gymnasium Stade","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sieb : Schülerzeitung",Schülerzeitungen,,,,"Wolfgang Borchert Schule - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sieb : Schülerzeitung der Erica-Schule",Schülerzeitungen,,,,"Wolfgang Borchert Schule - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sorgenkind : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,"Taunusgymnasium - Königstein im Taunus","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Spinnennetz : Zeitschrift der Marburger und Frankenberger Schulen",Schülerzeitungen,,,,"Gymnasium Phillippinum - Marburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sprachrohr : Schülerzeitschrift des Goldberg-Gymnasiums Böblingen - Sindelfingen",Schülerzeitungen,,,,"Goldberg-Gymnasium Böblingen-Sindelfingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sprachrohr : Schülerzeitung Berufsschule für das Nahrungsgewerbe",Schülerzeitungen,,,,"Berufsschule für das Nahrungsgewerbe Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Stadtgymnasium : Schülerzeitung des Stadtgymnasium Dortmund",Schülerzeitungen,,,,"Stadtgymnasium Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Tor : Mitteilungsblatt Deutsche Angestellten Jugend Würzburg",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Tretbecken : Schülerzeitung des Johannes-Althusius-Gymnasiums, Berleburg",Schülerzeitungen,,,,"Johannes-Althusius-Gymnasium - Berleburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trio : Schülerzeitung der drei Höheren Schulen Neustadts",Schülerzeitungen,,,,"Lyzeum Neustadt/Weinstrasse - Neustadt an der Weinstraße,Humanistische Gymnasium Neustadt/Weinstrasse - Neustadt an der Weinstraße,Oberrealschule Neustadt/Weinstrasse - Neustadt an der Weinstraße","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trio : Zeitschrift Göttinger Schulen",Schülerzeitungen,,,,"Göttinger Schulen - Göttingen,Göttinger Schülerarbeitskreis - Göppingen,Göttinger Schülerarbeitskreis - Göttingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trojanische Pferd : Zeitschrift für die Albertus-Magnus-Schule Viernheim",Schülerzeitungen,,,,"Albertus-Magnus-Schule Viernheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Turmglöckchen : Schülerzeitung des Institutes Lucius Forsthaus bei Echzell",Schülerzeitungen,,,,"Institut Lucius Forsthaus - Echzell","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Ventil : Schülerzeitung der Droste-Hülshoff-Schule",Schülerzeitungen,,,,"Droste-Hülshoff-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Visier",Schülerzeitungen,,,,"Landschulheim Schloß Ising","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Wachsame Hähnchen : Zeitung der höheren Schülerinnen und Schüler der Stadt Essen",Schülerzeitungen,,,,"Redaktionsgemeinschaft Essener Schülerzeitungen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Waldhorn : Unabhängige Schülerzeitung der Sachsenwaldschule",Schülerzeitungen,,,,"Sachsenwaldschule Gymnasium Reinbek","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Wilhelm Gymnasium : Mitteilungsblatt der Vereine ,,Schullandheim Wilhelm-Gymnasium e. V."" und ""Ehemalige Wilhelm Gymnasium e. V.""",Schülerzeitungen,,,,"Wilhelm-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das neue Band : Mitteilungsblatt der Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten",Schülerzeitungen,,,,"Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Deerns und Damen : Schulzeitung des Gymnasiums für Mädchen Rendsburg und der Ländlichen Oberschule",Schülerzeitungen,,,,"Gymnasium für Mädchen Rendsburg,Ländliche Oberschule Rendsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Dein College : Heimzeitung des Collegium Augustinum",Schülerzeitungen,,,,"Collegium Augustinum München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Denk Mal : Schülerzeitung des Leibnizgymnasiums in Düsseldorf",Schülerzeitungen,,,,"Leibniz-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Abend Oberschüler : Zeitschrift der Schulgemeinschaft des Staatlichen Abendgymnasiums Hamburg vor dem Holstentor",Schülerzeitungen,,,,"Schulgemeinschaft des Staatlichen Abendgymnasium Hamburg vor dem Holstentor","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Allianz Komet : Lehrlingszeitschrift der ZN-Köln",Schülerzeitungen,,,,"Allianz-Lehrlinge Zentralniederlassung Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Andreaner : Schülerzeitung des Gymnasiums Andreanum Hildesheim",Schülerzeitungen,,,,"Gymnasium Andreanum - Hildesheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Angelhaken : Schülerzeitung der Schule Altersdorfer Straße",Schülerzeitungen,,,,"Grundschule Altersdorfer Strasse Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Festausgabe der Schülerzeitung zum 80 jährigen Bestehen des Städt. Mädchengymnasiums Ludwigshafen/Rh",Schülerzeitungen,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh.","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Schülerzeitung der Mittelschule und des Schiller-Gymnasiums in Preetz für Schüler, Eltern, Lehrer und ehemalige Schüler.",Schülerzeitungen,,,,"Friedrich-Schiller-Gymnasium Preetz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Schülerzeitung der Volksoberschule Preetz",Schülerzeitungen,,,,"Friedrich-Schiller-Gymnasium Preetz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker :Schülerzeitung Städt. Mädchengymnasium Ludwigshafen am Rhein",Schülerzeitungen,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh.","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Ausblick : Schülerzeitung der Schwalmschule Treysa",Schülerzeitungen,,,,"Schwalmgymnasium Treysa","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Auspuff : Schülerzeitung des Albert-Schweitzer-Gymnasiums Neckarsulm",Schülerzeitungen,,,,"Albert-Schweitzer-Gymnasium Neckarsulm","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Auspuff : Schülerzeitung des Staatlichen Landschulheims",Schülerzeitungen,,,,"Staatliches Landschulheim Marquartstein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bamberger Reiter : Schülerzeitung der Tellkampfschule",Schülerzeitungen,,,,"Tellkampfschule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
