,Adresse,Koordinaten
"Schwalmgymnasium Treysa#Ascheröder_Str._30,_34613_Schwalmstadt","Ascheröder Str. 30, 34613 Schwalmstadt","50° 54' 40.87"" N, 9° 11' 38.55"" E"
"St. Albert-Schule Königstein - Königstein im Taunus#_0529ca45671db87835bd8b0c993c839e",,
"St. Ursula-Schule Geisenheim#Rüdesheimer_Straße_30,_65366_Geisenheim","Rüdesheimer Straße 30, 65366 Geisenheim","49° 58' 57.88"" N, 7° 57' 42.44"" E"
"Stadtschule an der Wilhelmskirche - Bad Nauheim#Mittelstraße_30,_61231_Bad_Nauheim","Mittelstraße 30, 61231 Bad Nauheim","50° 21' 43.70"" N, 8° 44' 15.51"" E"
"Taunusgymnasium - Königstein im Taunus#_93140a650776b8099b6f5987b475a5f8",,"50° 10' 57.70"" N, 8° 28' 33.60"" E"
"Theodor-Litt-Schule - Michelstadt#Landrat-Neff-Straße_9,_64720_Michelstadt","Landrat-Neff-Straße 9, 64720 Michelstadt","49° 40' 18.82"" N, 9° 0' 21.09"" E"
"Tilemannschule Limburg a. d. Lahn#_04b84af28aa42b2ddc124892564978bf",,"50° 23' 10.00"" N, 8° 3' 0.00"" E"
"Ulrich-von-Hutten-Gymnasium - Schlüchtern#Im_Kloster_1,_36381_Schlüchtern","Im Kloster 1, 36381 Schlüchtern","50° 20' 45.41"" N, 9° 31' 32.91"" E"
"Viktoriaschule - Darmstadt#_b0992ebc70b66c7188142b23aeed022c",,"49° 51' 59.00"" N, 8° 39' 35.30"" E"
"Von Hartungschen Privatschule - Kassel#_0529ca45671db87835bd8b0c993c839e",,
"Weidigschule - Butzbach#_85567aebd10f8bd7ea644c5ed90c85dc",,"50° 25' 59.00"" N, 8° 39' 18.00"" E"
"Wilhelm-Filchner-Schule (Gymnasium) - Wolfhagen#Kurfürstenstraße_20,_34466_Wolfhagen","Kurfürstenstraße 20, 34466 Wolfhagen","51° 19' 23.91"" N, 9° 10' 32.51"" E"
"Wilhelm-von-Oranien-Schule - Dillenburg#_b05d5675d619d77207eac33c2dd1a429",,"50° 43' 58.00"" N, 8° 17' 26.00"" E"
"Wilhelmsgymnasium - Kassel#_bb2a1129c3a53a9c5e6e43ab77b70258",,"51° 18' 35.60"" N, 9° 26' 24.00"" E"
"Winfriedschule - Fulda#_0f540bd623ec7f9f2b249939fbbcd9e8",,"50° 33' 24.50"" N, 9° 40' 31.10"" E"
"Wirtschaftsschule am Oswaldsgarten - Gießen#_840fd5179f28b28ad59d863cae283d5e",,"50° 35' 17.90"" N, 8° 40' 20.60"" E"
"Wolfgang-Ernst-Gymnasium Büdingen#Wilhelm-Lückert-Straße_4,_63654_Büdingen","Wilhelm-Lückert-Straße 4, 63654 Büdingen","50° 16' 55.00"" N, 9° 7' 0.00"" E"
"Wöhlerschule Frankfurt am Main#_78f247936eec9053b93f2ddac59ce55d",,"50° 8' 28.00"" N, 8° 40' 28.90"" E"
"Ziehenschule - Frankfurt am Main#_64ef04e327194e4970476206857ea2cf",,"50° 9' 24.80"" N, 8° 39' 37.10"" E"
